"OBJECTID","TID","NAME_FROM","NAME_TO","DISTANCE","VELOCIDAD","FECHA_OCURRENCIA","A�O","MES_OCURRENCIA","HORA","DIA_SEMANA"
245492,1001028,"KR72","CL3;AV.P.MAYO",765,24,56132011,14/08/16,2016,"AGOSTO",19,"Domingo"
245508,1001028,"KR72","CL3;AV.P.MAYO",765,24,58927233333333333333333333333333333333,02/10/16,2016,"OCTUBRE",19,"Domingo"
245509,1001028,"KR72","CL3;AV.P.MAYO",765,24,5903235625,26/06/16,2016,"JUNIO",19,"Domingo"
245751,1001028,"KR72","CL3;AV.P.MAYO",765,25,031185,16/10/16,2016,"OCTUBRE",19,"Domingo"
245827,1001028,"KR72","CL3;AV.P.MAYO",765,25,1807885,25/06/17,2017,"JUNIO",19,"Domingo"
245840,1001028,"KR72","CL3;AV.P.MAYO",765,25,2051851675,29/05/16,2016,"MAYO",19,"Domingo"
245856,1001028,"KR72","CL3;AV.P.MAYO",765,25,2274090825,20/03/17,2017,"MARZO",19,"Lunes"
246019,1001028,"KR72","CL3;AV.P.MAYO",765,25,57937175,11/09/16,2016,"SEPTIEMBRE",19,"Domingo"
246037,1001028,"KR72","CL3;AV.P.MAYO",765,25,627976335,25/12/16,2016,"DICIEMBRE",19,"Domingo"
246086,1001028,"KR72","CL3;AV.P.MAYO",765,25,7738640425,17/10/16,2016,"OCTUBRE",19,"Lunes"
246648,1001028,"KR72","CL3;AV.P.MAYO",765,27,425987085,01/01/17,2017,"ENERO",19,"Domingo"
247817,1001028,"KR72","CL3;AV.P.MAYO",765,30,836160835,14/04/17,2017,"ABRIL",19,"Viernes"
249952,1001029,"KR72","AV.P.MAYO;CL3",789,5,9068490375,05/09/17,2017,"SEPTIEMBRE",19,"Martes"
249970,1001029,"KR72","AV.P.MAYO;CL3",789,6,67449478333333333333333333333333333333,29/04/17,2017,"ABRIL",19,"Sabado"
249993,1001029,"KR72","AV.P.MAYO;CL3",789,7,061769375,18/07/16,2016,"JULIO",19,"Lunes"
249999,1001029,"KR72","AV.P.MAYO;CL3",789,7,1394497325,22/04/17,2017,"ABRIL",19,"Sabado"
250022,1001029,"KR72","AV.P.MAYO;CL3",789,7,4315248775,04/09/16,2016,"SEPTIEMBRE",19,"Domingo"
250036,1001029,"KR72","AV.P.MAYO;CL3",789,7,548067585,29/10/16,2016,"OCTUBRE",19,"Sabado"
250050,1001029,"KR72","AV.P.MAYO;CL3",789,7,6349407,22/10/16,2016,"OCTUBRE",19,"Sabado"
250075,1001029,"KR72","AV.P.MAYO;CL3",789,7,8451163425,14/05/17,2017,"MAYO",19,"Domingo"
250105,1001029,"KR72","AV.P.MAYO;CL3",789,7,985254295,02/09/17,2017,"SEPTIEMBRE",19,"Sabado"
250114,1001029,"KR72","AV.P.MAYO;CL3",789,8,04256052,18/12/16,2016,"DICIEMBRE",19,"Domingo"
250129,1001029,"KR72","AV.P.MAYO;CL3",789,8,1712328775,06/08/16,2016,"AGOSTO",19,"Sabado"
250134,1001029,"KR72","AV.P.MAYO;CL3",789,8,18988885,15/06/17,2017,"JUNIO",19,"Jueves"
250140,1001029,"KR72","AV.P.MAYO;CL3",789,8,231363485,30/09/17,2017,"SEPTIEMBRE",19,"Sabado"
250171,1001029,"KR72","AV.P.MAYO;CL3",789,8,37220475,08/10/16,2016,"OCTUBRE",19,"Sabado"
250234,1001029,"KR72","AV.P.MAYO;CL3",789,8,61602421666666666666666666666666666667,13/05/17,2017,"MAYO",19,"Sabado"
250238,1001029,"KR72","AV.P.MAYO;CL3",789,8,63033658,04/12/16,2016,"DICIEMBRE",19,"Domingo"
250271,1001029,"KR72","AV.P.MAYO;CL3",789,8,753752,11/06/16,2016,"JUNIO",19,"Sabado"
250287,1001029,"KR72","AV.P.MAYO;CL3",789,8,802872115,25/03/17,2017,"MARZO",19,"Sabado"
250310,1001029,"KR72","AV.P.MAYO;CL3",789,8,8664026625,04/02/17,2017,"FEBRERO",19,"Sabado"
250347,1001029,"KR72","AV.P.MAYO;CL3",789,8,99904383333333333333333333333333333333,09/05/17,2017,"MAYO",19,"Martes"
250378,1001029,"KR72","AV.P.MAYO;CL3",789,9,0843909675,11/03/17,2017,"MARZO",19,"Sabado"
250384,1001029,"KR72","AV.P.MAYO;CL3",789,9,1089475275,04/03/17,2017,"MARZO",19,"Sabado"
250400,1001029,"KR72","AV.P.MAYO;CL3",789,9,147516165,12/08/16,2016,"AGOSTO",19,"Viernes"
250443,1001029,"KR72","AV.P.MAYO;CL3",789,9,256912825,15/07/17,2017,"JULIO",19,"Sabado"
250448,1001029,"KR72","AV.P.MAYO;CL3",789,9,27204046,08/10/17,2017,"OCTUBRE",19,"Domingo"
250464,1001029,"KR72","AV.P.MAYO;CL3",789,9,307496725,25/06/16,2016,"JUNIO",19,"Sabado"
250558,1001029,"KR72","AV.P.MAYO;CL3",789,9,5385149175,18/01/17,2017,"ENERO",19,"Miercoles"
250563,1001029,"KR72","AV.P.MAYO;CL3",789,9,5496980825,03/01/17,2017,"ENERO",19,"Martes"
250570,1001029,"KR72","AV.P.MAYO;CL3",789,9,56393733333333333333333333333333333333,05/08/17,2017,"AGOSTO",19,"Sabado"
250572,1001029,"KR72","AV.P.MAYO;CL3",789,9,5655566975,07/10/17,2017,"OCTUBRE",19,"Sabado"
250708,1001029,"KR72","AV.P.MAYO;CL3",789,9,8520145825,23/07/17,2017,"JULIO",19,"Domingo"
250750,1001029,"KR72","AV.P.MAYO;CL3",789,9,9334113675,16/06/17,2017,"JUNIO",19,"Viernes"
250755,1001029,"KR72","AV.P.MAYO;CL3",789,9,9380569575,04/07/17,2017,"JULIO",19,"Martes"
250854,1001029,"KR72","AV.P.MAYO;CL3",789,10,1127904575,21/04/17,2017,"ABRIL",19,"Viernes"
250865,1001029,"KR72","AV.P.MAYO;CL3",789,10,1294571225,17/09/16,2016,"SEPTIEMBRE",19,"Sabado"
250870,1001029,"KR72","AV.P.MAYO;CL3",789,10,1365101575,12/12/16,2016,"DICIEMBRE",19,"Lunes"
250880,1001029,"KR72","AV.P.MAYO;CL3",789,10,1486628575,27/12/16,2016,"DICIEMBRE",19,"Martes"
250916,1001029,"KR72","AV.P.MAYO;CL3",789,10,204548085,19/08/16,2016,"AGOSTO",19,"Viernes"
250939,1001029,"KR72","AV.P.MAYO;CL3",789,10,22889281,21/08/17,2017,"AGOSTO",19,"Lunes"
250941,1001029,"KR72","AV.P.MAYO;CL3",789,10,232482,02/06/16,2016,"JUNIO",19,"Jueves"
250961,1001029,"KR72","AV.P.MAYO;CL3",789,10,272168,03/06/17,2017,"JUNIO",19,"Sabado"
250964,1001029,"KR72","AV.P.MAYO;CL3",789,10,2756079225,06/05/17,2017,"MAYO",19,"Sabado"
250999,1001029,"KR72","AV.P.MAYO;CL3",789,10,32702061,28/05/16,2016,"MAYO",19,"Sabado"
251002,1001029,"KR72","AV.P.MAYO;CL3",789,10,329109835,23/03/17,2017,"MARZO",19,"Jueves"
251017,1001029,"KR72","AV.P.MAYO;CL3",789,10,3430179575,18/03/17,2017,"MARZO",19,"Sabado"
251022,1001029,"KR72","AV.P.MAYO;CL3",789,10,365087335,25/09/16,2016,"SEPTIEMBRE",19,"Domingo"
251166,1001029,"KR72","AV.P.MAYO;CL3",789,10,5729209175,21/05/16,2016,"MAYO",19,"Sabado"
251206,1001029,"KR72","AV.P.MAYO;CL3",789,10,635409575,01/10/16,2016,"OCTUBRE",19,"Sabado"
251278,1001029,"KR72","AV.P.MAYO;CL3",789,10,7276107925,20/03/17,2017,"MARZO",19,"Lunes"
251286,1001029,"KR72","AV.P.MAYO;CL3",789,10,7347890425,22/05/17,2017,"MAYO",19,"Lunes"
251306,1001029,"KR72","AV.P.MAYO;CL3",789,10,7541823325,01/05/17,2017,"MAYO",19,"Lunes"
251307,1001029,"KR72","AV.P.MAYO;CL3",789,10,7550418925,26/12/16,2016,"DICIEMBRE",19,"Lunes"
242874,1001028,"KR72","CL3;AV.P.MAYO",765,21,2927824175,30/11/16,2016,"NOVIEMBRE",19,"Miercoles"
242881,1001028,"KR72","CL3;AV.P.MAYO",765,21,301693,22/07/17,2017,"JULIO",19,"Sabado"
242930,1001028,"KR72","CL3;AV.P.MAYO",765,21,34998925,15/04/17,2017,"ABRIL",19,"Sabado"
242957,1001028,"KR72","CL3;AV.P.MAYO",765,21,380459835,26/06/17,2017,"JUNIO",19,"Lunes"
242959,1001028,"KR72","CL3;AV.P.MAYO",765,21,385464,25/09/16,2016,"SEPTIEMBRE",19,"Domingo"
242993,1001028,"KR72","CL3;AV.P.MAYO",765,21,42037672333333333333333333333333333333,26/09/16,2016,"SEPTIEMBRE",19,"Lunes"
243033,1001028,"KR72","CL3;AV.P.MAYO",765,21,4531438125,13/07/16,2016,"JULIO",19,"Miercoles"
243079,1001028,"KR72","CL3;AV.P.MAYO",765,21,5058914175,07/05/17,2017,"MAYO",19,"Domingo"
243121,1001028,"KR72","CL3;AV.P.MAYO",765,21,54818425,07/11/16,2016,"NOVIEMBRE",19,"Lunes"
243178,1001028,"KR72","CL3;AV.P.MAYO",765,21,5986724175,26/03/17,2017,"MARZO",19,"Domingo"
243181,1001028,"KR72","CL3;AV.P.MAYO",765,21,5997617475,22/05/16,2016,"MAYO",19,"Domingo"
243191,1001028,"KR72","CL3;AV.P.MAYO",765,21,6126329175,12/03/17,2017,"MARZO",19,"Domingo"
243280,1001028,"KR72","CL3;AV.P.MAYO",765,21,7250118325,01/05/17,2017,"MAYO",19,"Lunes"
243353,1001028,"KR72","CL3;AV.P.MAYO",765,21,8037843325,26/12/16,2016,"DICIEMBRE",19,"Lunes"
243366,1001028,"KR72","CL3;AV.P.MAYO",765,21,817858665,30/04/17,2017,"ABRIL",19,"Domingo"
243495,1001028,"KR72","CL3;AV.P.MAYO",765,21,994762915,30/05/16,2016,"MAYO",19,"Lunes"
243514,1001028,"KR72","CL3;AV.P.MAYO",765,22,0139348325,06/11/16,2016,"NOVIEMBRE",19,"Domingo"
243624,1001028,"KR72","CL3;AV.P.MAYO",765,22,14501,30/03/17,2017,"MARZO",19,"Jueves"
243672,1001028,"KR72","CL3;AV.P.MAYO",765,22,216753415,18/12/16,2016,"DICIEMBRE",19,"Domingo"
243675,1001028,"KR72","CL3;AV.P.MAYO",765,22,2207540825,10/09/17,2017,"SEPTIEMBRE",19,"Domingo"
243701,1001028,"KR72","CL3;AV.P.MAYO",765,22,24805925,18/06/17,2017,"JUNIO",19,"Domingo"
243725,1001028,"KR72","CL3;AV.P.MAYO",765,22,2659925,02/02/17,2017,"FEBRERO",19,"Jueves"
243800,1001028,"KR72","CL3;AV.P.MAYO",765,22,3519187475,04/09/16,2016,"SEPTIEMBRE",19,"Domingo"
243830,1001028,"KR72","CL3;AV.P.MAYO",765,22,387974875,19/06/16,2016,"JUNIO",19,"Domingo"
243844,1001028,"KR72","CL3;AV.P.MAYO",765,22,4050168325,12/06/16,2016,"JUNIO",19,"Domingo"
243888,1001028,"KR72","CL3;AV.P.MAYO",765,22,4455803325,02/01/17,2017,"ENERO",19,"Lunes"
243943,1001028,"KR72","CL3;AV.P.MAYO",765,22,5147863325,05/06/16,2016,"JUNIO",19,"Domingo"
243979,1001028,"KR72","CL3;AV.P.MAYO",765,22,5519361675,29/01/17,2017,"ENERO",19,"Domingo"
243989,1001028,"KR72","CL3;AV.P.MAYO",765,22,562842,04/07/16,2016,"JULIO",19,"Lunes"
243993,1001028,"KR72","CL3;AV.P.MAYO",765,22,5645164175,12/02/17,2017,"FEBRERO",19,"Domingo"
244105,1001028,"KR72","CL3;AV.P.MAYO",765,22,6755418325,09/04/17,2017,"ABRIL",19,"Domingo"
244147,1001028,"KR72","CL3;AV.P.MAYO",765,22,7332581675,22/01/17,2017,"ENERO",19,"Domingo"
244154,1001028,"KR72","CL3;AV.P.MAYO",765,22,7472965,03/07/17,2017,"JULIO",19,"Lunes"
244172,1001028,"KR72","CL3;AV.P.MAYO",765,22,76341025,18/09/16,2016,"SEPTIEMBRE",19,"Domingo"
244173,1001028,"KR72","CL3;AV.P.MAYO",765,22,765169,15/01/17,2017,"ENERO",19,"Domingo"
244186,1001028,"KR72","CL3;AV.P.MAYO",765,22,7773159175,15/08/16,2016,"AGOSTO",19,"Lunes"
244208,1001028,"KR72","CL3;AV.P.MAYO",765,22,801046335,04/12/16,2016,"DICIEMBRE",19,"Domingo"
244221,1001028,"KR72","CL3;AV.P.MAYO",765,22,8128059175,06/06/16,2016,"JUNIO",19,"Lunes"
244276,1001028,"KR72","CL3;AV.P.MAYO",765,22,8826999175,30/10/16,2016,"OCTUBRE",19,"Domingo"
244415,1001028,"KR72","CL3;AV.P.MAYO",765,23,0442334175,19/03/17,2017,"MARZO",19,"Domingo"
244449,1001028,"KR72","CL3;AV.P.MAYO",765,23,09206066666666666666666666666666666667,23/04/17,2017,"ABRIL",19,"Domingo"
244457,1001028,"KR72","CL3;AV.P.MAYO",765,23,099611335,08/12/16,2016,"DICIEMBRE",19,"Jueves"
244466,1001028,"KR72","CL3;AV.P.MAYO",765,23,1063810825,03/07/16,2016,"JULIO",19,"Domingo"
244543,1001028,"KR72","CL3;AV.P.MAYO",765,23,2240624575,22/03/17,2017,"MARZO",19,"Miercoles"
244581,1001028,"KR72","CL3;AV.P.MAYO",765,23,26870058,20/07/17,2017,"JULIO",19,"Jueves"
244599,1001028,"KR72","CL3;AV.P.MAYO",765,23,2904095,11/11/16,2016,"NOVIEMBRE",19,"Viernes"
244644,1001028,"KR72","CL3;AV.P.MAYO",765,23,340209085,14/11/16,2016,"NOVIEMBRE",19,"Lunes"
244692,1001028,"KR72","CL3;AV.P.MAYO",765,23,4078662925,17/07/16,2016,"JULIO",19,"Domingo"
244719,1001028,"KR72","CL3;AV.P.MAYO",765,23,4471901675,21/08/16,2016,"AGOSTO",19,"Domingo"
244777,1001028,"KR72","CL3;AV.P.MAYO",765,23,53811733333333333333333333333333333333,20/07/16,2016,"JULIO",19,"Miercoles"
244842,1001028,"KR72","CL3;AV.P.MAYO",765,23,610928835,15/05/16,2016,"MAYO",19,"Domingo"
244959,1001028,"KR72","CL3;AV.P.MAYO",765,23,7748099175,31/07/16,2016,"JULIO",19,"Domingo"
244961,1001028,"KR72","CL3;AV.P.MAYO",765,23,78053933333333333333333333333333333333,28/08/16,2016,"AGOSTO",19,"Domingo"
244980,1001028,"KR72","CL3;AV.P.MAYO",765,23,8001746675,11/12/16,2016,"DICIEMBRE",19,"Domingo"
245120,1001028,"KR72","CL3;AV.P.MAYO",765,24,007769665,05/02/17,2017,"FEBRERO",19,"Domingo"
245210,1001028,"KR72","CL3;AV.P.MAYO",765,24,1287450825,16/04/17,2017,"ABRIL",19,"Domingo"
245237,1001028,"KR72","CL3;AV.P.MAYO",765,24,1682985,08/01/17,2017,"ENERO",19,"Domingo"
245278,1001028,"KR72","CL3;AV.P.MAYO",765,24,2150472925,05/03/17,2017,"MARZO",19,"Domingo"
245283,1001028,"KR72","CL3;AV.P.MAYO",765,24,222303165,09/01/17,2017,"ENERO",19,"Lunes"
245305,1001028,"KR72","CL3;AV.P.MAYO",765,24,25264675,13/11/16,2016,"NOVIEMBRE",19,"Domingo"
245331,1001028,"KR72","CL3;AV.P.MAYO",765,24,2917685825,24/07/16,2016,"JULIO",19,"Domingo"
245332,1001028,"KR72","CL3;AV.P.MAYO",765,24,294825,07/08/16,2016,"AGOSTO",19,"Domingo"
245340,1001028,"KR72","CL3;AV.P.MAYO",765,24,302926915,02/04/17,2017,"ABRIL",19,"Domingo"
245471,1001028,"KR72","CL3;AV.P.MAYO",765,24,5212488325,02/07/17,2017,"JULIO",19,"Domingo"
241618,1001028,"KR72","CL3;AV.P.MAYO",765,19,7883636675,11/02/17,2017,"FEBRERO",19,"Sabado"
241648,1001028,"KR72","CL3;AV.P.MAYO",765,19,83784908333333333333333333333333333333,04/04/17,2017,"ABRIL",19,"Martes"
241666,1001028,"KR72","CL3;AV.P.MAYO",765,19,8706095,24/08/16,2016,"AGOSTO",19,"Miercoles"
241675,1001028,"KR72","CL3;AV.P.MAYO",765,19,879881835,27/03/17,2017,"MARZO",19,"Lunes"
241676,1001028,"KR72","CL3;AV.P.MAYO",765,19,8818481675,24/05/16,2016,"MAYO",19,"Martes"
241682,1001028,"KR72","CL3;AV.P.MAYO",765,19,88796225,13/05/16,2016,"MAYO",19,"Viernes"
241684,1001028,"KR72","CL3;AV.P.MAYO",765,19,8907809175,31/12/16,2016,"DICIEMBRE",19,"Sabado"
241722,1001028,"KR72","CL3;AV.P.MAYO",765,19,923605875,29/09/16,2016,"SEPTIEMBRE",19,"Jueves"
241754,1001028,"KR72","CL3;AV.P.MAYO",765,19,9580444175,06/10/16,2016,"OCTUBRE",19,"Jueves"
241756,1001028,"KR72","CL3;AV.P.MAYO",765,19,9612014175,24/09/17,2017,"SEPTIEMBRE",19,"Domingo"
241779,1001028,"KR72","CL3;AV.P.MAYO",765,19,990268,30/08/16,2016,"AGOSTO",19,"Martes"
241791,1001028,"KR72","CL3;AV.P.MAYO",765,20,002973165,23/07/17,2017,"JULIO",19,"Domingo"
241799,1001028,"KR72","CL3;AV.P.MAYO",765,20,010884165,01/10/17,2017,"OCTUBRE",19,"Domingo"
241807,1001028,"KR72","CL3;AV.P.MAYO",765,20,017500165,03/11/16,2016,"NOVIEMBRE",19,"Jueves"
241821,1001028,"KR72","CL3;AV.P.MAYO",765,20,03010427666666666666666666666666666667,02/11/16,2016,"NOVIEMBRE",19,"Miercoles"
241823,1001028,"KR72","CL3;AV.P.MAYO",765,20,035565085,07/10/17,2017,"OCTUBRE",19,"Sabado"
241852,1001028,"KR72","CL3;AV.P.MAYO",765,20,07212839,11/05/17,2017,"MAYO",19,"Jueves"
241883,1001028,"KR72","CL3;AV.P.MAYO",765,20,104405415,09/07/16,2016,"JULIO",19,"Sabado"
241890,1001028,"KR72","CL3;AV.P.MAYO",765,20,110611,16/01/17,2017,"ENERO",19,"Lunes"
241902,1001028,"KR72","CL3;AV.P.MAYO",765,20,125868165,24/04/17,2017,"ABRIL",19,"Lunes"
241910,1001028,"KR72","CL3;AV.P.MAYO",765,20,13650475,07/09/16,2016,"SEPTIEMBRE",19,"Miercoles"
241917,1001028,"KR72","CL3;AV.P.MAYO",765,20,1487505625,02/07/16,2016,"JULIO",19,"Sabado"
241922,1001028,"KR72","CL3;AV.P.MAYO",765,20,1528250825,29/05/17,2017,"MAYO",19,"Lunes"
241927,1001028,"KR72","CL3;AV.P.MAYO",765,20,16159979,25/05/16,2016,"MAYO",19,"Miercoles"
241950,1001028,"KR72","CL3;AV.P.MAYO",765,20,1839605,13/08/17,2017,"AGOSTO",19,"Domingo"
241970,1001028,"KR72","CL3;AV.P.MAYO",765,20,201856835,06/02/17,2017,"FEBRERO",19,"Lunes"
241972,1001028,"KR72","CL3;AV.P.MAYO",765,20,202924085,07/09/17,2017,"SEPTIEMBRE",19,"Jueves"
241996,1001028,"KR72","CL3;AV.P.MAYO",765,20,23254822333333333333333333333333333333,23/10/16,2016,"OCTUBRE",19,"Domingo"
242006,1001028,"KR72","CL3;AV.P.MAYO",765,20,247573335,30/07/16,2016,"JULIO",19,"Sabado"
242016,1001028,"KR72","CL3;AV.P.MAYO",765,20,263856165,16/07/16,2016,"JULIO",19,"Sabado"
242024,1001028,"KR72","CL3;AV.P.MAYO",765,20,2854255,21/08/17,2017,"AGOSTO",19,"Lunes"
242027,1001028,"KR72","CL3;AV.P.MAYO",765,20,28652875,14/05/17,2017,"MAYO",19,"Domingo"
242041,1001028,"KR72","CL3;AV.P.MAYO",765,20,3073420425,03/09/17,2017,"SEPTIEMBRE",19,"Domingo"
242059,1001028,"KR72","CL3;AV.P.MAYO",765,20,3281807925,15/11/16,2016,"NOVIEMBRE",19,"Martes"
242073,1001028,"KR72","CL3;AV.P.MAYO",765,20,3428289175,30/06/16,2016,"JUNIO",19,"Jueves"
242114,1001028,"KR72","CL3;AV.P.MAYO",765,20,39548089,17/08/16,2016,"AGOSTO",19,"Miercoles"
242146,1001028,"KR72","CL3;AV.P.MAYO",765,20,440680085,27/10/16,2016,"OCTUBRE",19,"Jueves"
242182,1001028,"KR72","CL3;AV.P.MAYO",765,20,4907125,21/11/16,2016,"NOVIEMBRE",19,"Lunes"
242198,1001028,"KR72","CL3;AV.P.MAYO",765,20,50425175,12/11/16,2016,"NOVIEMBRE",19,"Sabado"
242229,1001028,"KR72","CL3;AV.P.MAYO",765,20,5325660025,03/08/16,2016,"AGOSTO",19,"Miercoles"
242276,1001028,"KR72","CL3;AV.P.MAYO",765,20,59049825,01/12/16,2016,"DICIEMBRE",19,"Jueves"
242316,1001028,"KR72","CL3;AV.P.MAYO",765,20,6516544175,19/06/17,2017,"JUNIO",19,"Lunes"
242347,1001028,"KR72","CL3;AV.P.MAYO",765,20,6804077475,08/10/17,2017,"OCTUBRE",19,"Domingo"
242359,1001028,"KR72","CL3;AV.P.MAYO",765,20,6905195,01/10/16,2016,"OCTUBRE",19,"Sabado"
242389,1001028,"KR72","CL3;AV.P.MAYO",765,20,723258,20/08/17,2017,"AGOSTO",19,"Domingo"
242444,1001028,"KR72","CL3;AV.P.MAYO",765,20,792984835,15/10/17,2017,"OCTUBRE",19,"Domingo"
242446,1001028,"KR72","CL3;AV.P.MAYO",765,20,7939383325,26/02/17,2017,"FEBRERO",19,"Domingo"
242448,1001028,"KR72","CL3;AV.P.MAYO",765,20,794650125,07/10/16,2016,"OCTUBRE",19,"Viernes"
242449,1001028,"KR72","CL3;AV.P.MAYO",765,20,7972554175,22/04/17,2017,"ABRIL",19,"Sabado"
242545,1001028,"KR72","CL3;AV.P.MAYO",765,20,914628665,03/01/17,2017,"ENERO",19,"Martes"
242546,1001028,"KR72","CL3;AV.P.MAYO",765,20,9162995,28/01/17,2017,"ENERO",19,"Sabado"
242571,1001028,"KR72","CL3;AV.P.MAYO",765,20,94092289,30/07/17,2017,"JULIO",19,"Domingo"
242593,1001028,"KR72","CL3;AV.P.MAYO",765,20,970099125,03/04/17,2017,"ABRIL",19,"Lunes"
242704,1001028,"KR72","CL3;AV.P.MAYO",765,21,095697335,09/12/16,2016,"DICIEMBRE",19,"Viernes"
242712,1001028,"KR72","CL3;AV.P.MAYO",765,21,11078125,10/01/17,2017,"ENERO",19,"Martes"
242731,1001028,"KR72","CL3;AV.P.MAYO",765,21,1313563325,16/06/16,2016,"JUNIO",19,"Jueves"
242748,1001028,"KR72","CL3;AV.P.MAYO",765,21,1604037525,19/11/16,2016,"NOVIEMBRE",19,"Sabado"
242810,1001028,"KR72","CL3;AV.P.MAYO",765,21,23217379,15/06/16,2016,"JUNIO",19,"Miercoles"
242815,1001028,"KR72","CL3;AV.P.MAYO",765,21,23902092,09/07/17,2017,"JULIO",19,"Domingo"
242816,1001028,"KR72","CL3;AV.P.MAYO",765,21,2395484175,08/07/17,2017,"JULIO",19,"Sabado"
242820,1001028,"KR72","CL3;AV.P.MAYO",765,21,247875,22/10/16,2016,"OCTUBRE",19,"Sabado"
242848,1001028,"KR72","CL3;AV.P.MAYO",765,21,270926875,28/06/16,2016,"JUNIO",19,"Martes"
242851,1001028,"KR72","CL3;AV.P.MAYO",765,21,2719025825,07/08/17,2017,"AGOSTO",19,"Lunes"
242873,1001028,"KR72","CL3;AV.P.MAYO",765,21,2927629175,14/01/17,2017,"ENERO",19,"Sabado"
240853,1001028,"KR72","CL3;AV.P.MAYO",765,18,80456817,29/10/16,2016,"OCTUBRE",19,"Sabado"
240857,1001028,"KR72","CL3;AV.P.MAYO",765,18,8092812525,18/11/16,2016,"NOVIEMBRE",19,"Viernes"
240861,1001028,"KR72","CL3;AV.P.MAYO",765,18,8160208325,27/07/16,2016,"JULIO",19,"Miercoles"
240864,1001028,"KR72","CL3;AV.P.MAYO",765,18,819615,20/06/16,2016,"JUNIO",19,"Lunes"
240870,1001028,"KR72","CL3;AV.P.MAYO",765,18,82957625,26/07/17,2017,"JULIO",19,"Miercoles"
240904,1001028,"KR72","CL3;AV.P.MAYO",765,18,8713420025,14/07/16,2016,"JULIO",19,"Jueves"
240918,1001028,"KR72","CL3;AV.P.MAYO",765,18,8907045025,26/05/16,2016,"MAYO",19,"Jueves"
240924,1001028,"KR72","CL3;AV.P.MAYO",765,18,8959186675,31/03/17,2017,"MARZO",19,"Viernes"
240931,1001028,"KR72","CL3;AV.P.MAYO",765,18,9038845,22/06/16,2016,"JUNIO",19,"Miercoles"
240939,1001028,"KR72","CL3;AV.P.MAYO",765,18,910565,04/02/17,2017,"FEBRERO",19,"Sabado"
240960,1001028,"KR72","CL3;AV.P.MAYO",765,18,937464,10/10/16,2016,"OCTUBRE",19,"Lunes"
240985,1001028,"KR72","CL3;AV.P.MAYO",765,18,9797291675,12/12/16,2016,"DICIEMBRE",19,"Lunes"
240990,1001028,"KR72","CL3;AV.P.MAYO",765,18,98920175,06/08/16,2016,"AGOSTO",19,"Sabado"
240993,1001028,"KR72","CL3;AV.P.MAYO",765,18,9936275,06/08/17,2017,"AGOSTO",19,"Domingo"
241011,1001028,"KR72","CL3;AV.P.MAYO",765,19,02248133333333333333333333333333333333,06/04/17,2017,"ABRIL",19,"Jueves"
241017,1001028,"KR72","CL3;AV.P.MAYO",765,19,0292035025,19/05/16,2016,"MAYO",19,"Jueves"
241032,1001028,"KR72","CL3;AV.P.MAYO",765,19,049292835,18/07/16,2016,"JULIO",19,"Lunes"
241040,1001028,"KR72","CL3;AV.P.MAYO",765,19,05450366666666666666666666666666666667,08/09/16,2016,"SEPTIEMBRE",19,"Jueves"
241048,1001028,"KR72","CL3;AV.P.MAYO",765,19,072887165,05/12/16,2016,"DICIEMBRE",19,"Lunes"
241052,1001028,"KR72","CL3;AV.P.MAYO",765,19,083090125,27/01/17,2017,"ENERO",19,"Viernes"
241086,1001028,"KR72","CL3;AV.P.MAYO",765,19,12643133,06/06/17,2017,"JUNIO",19,"Martes"
241107,1001028,"KR72","CL3;AV.P.MAYO",765,19,1492112075,18/06/16,2016,"JUNIO",19,"Sabado"
241109,1001028,"KR72","CL3;AV.P.MAYO",765,19,1500068325,18/07/17,2017,"JULIO",19,"Martes"
241114,1001028,"KR72","CL3;AV.P.MAYO",765,19,153771665,08/06/16,2016,"JUNIO",19,"Miercoles"
241120,1001028,"KR72","CL3;AV.P.MAYO",765,19,1649392475,17/11/16,2016,"NOVIEMBRE",19,"Jueves"
241126,1001028,"KR72","CL3;AV.P.MAYO",765,19,1720640825,02/08/16,2016,"AGOSTO",19,"Martes"
241160,1001028,"KR72","CL3;AV.P.MAYO",765,19,21654989,27/08/17,2017,"AGOSTO",19,"Domingo"
241184,1001028,"KR72","CL3;AV.P.MAYO",765,19,240367835,20/10/16,2016,"OCTUBRE",19,"Jueves"
241196,1001028,"KR72","CL3;AV.P.MAYO",765,19,25234175,27/02/17,2017,"FEBRERO",19,"Lunes"
241197,1001028,"KR72","CL3;AV.P.MAYO",765,19,2533194175,14/05/16,2016,"MAYO",19,"Sabado"
241201,1001028,"KR72","CL3;AV.P.MAYO",765,19,2580674175,17/09/17,2017,"SEPTIEMBRE",19,"Domingo"
241202,1001028,"KR72","CL3;AV.P.MAYO",765,19,26617533,01/06/17,2017,"JUNIO",19,"Jueves"
241208,1001028,"KR72","CL3;AV.P.MAYO",765,19,27579975,07/07/16,2016,"JULIO",19,"Jueves"
241213,1001028,"KR72","CL3;AV.P.MAYO",765,19,2785705,24/09/16,2016,"SEPTIEMBRE",19,"Sabado"
241221,1001028,"KR72","CL3;AV.P.MAYO",765,19,2897626675,20/02/17,2017,"FEBRERO",19,"Lunes"
241231,1001028,"KR72","CL3;AV.P.MAYO",765,19,2990657075,12/07/16,2016,"JULIO",19,"Martes"
